APELLIDO PATERNO,APELLIDO MATERNO,NOMBRE,AREA DE CONOCIMIENTO,NIVEL,INSTITUCION,ENTIDAD FEDERATIVA,GENERO
SANCHEZ,SALGADO,JOSE LUIS,I. FISICO MATEMATICAS Y CS. DE LA TIERRA,1. DOC,UNIVERSIDAD NACIONAL AUTONOMA DE MEXICO,DISTRITO FEDERAL,M
SANTANA,HERNANDEZ,JOSE LUIS,VII. INGENIERIAS,3. ESP,INSTITUTO TECNOLOGICO Y DE ESTUDIOS SUPERIORES DE OCCIDENTE AC,JALISCO,M
SARABIA,CASTRO,JOSE LUIS,V. CIENCIAS SOCIALES,2. MAE,UNIVERSIDAD AUTONOMA DE BAJA CALIFORNIA,BAJA CALIFORNIA,M
SPINOSO,CASTILLO,JOSE LUIS,VII. INGENIERIAS,2. MAE,COLEGIO DE POSTGRADUADOS,ESTADO DE MEXICO,M
TORRES,QUINTANA,JOSE LUIS,VII. INGENIERIAS,2. MAE,UNIVERSIDAD AUTONOMA DEL ESTADO DE MEXICO,ESTADO DE MEXICO,M
URENA,ARGAEZ,JOSE LUIS,V. CIENCIAS SOCIALES,2. MAE,UNIVERSIDAD DE QUINTANA ROO,QUINTANA ROO,M
VALDEZ,GUTIERREZ,JOSE LUIS,VII. INGENIERIAS,2. MAE,UNIVERSIDAD AUTONOMA DE COAHUILA,COAHUILA,M
VARGAS,DE LA TORRE,JOSE LUIS,II. BIOLOGIA Y QUIMICA,2. MAE,UNIVERSIDAD NACIONAL AUTONOMA DE MEXICO,DISTRITO FEDERAL,M
VELASCO,BOLOM,JOSE LUIS,II. BIOLOGIA Y QUIMICA,1. DOC,UNIVERSIDAD NACIONAL AUTONOMA DE MEXICO,DISTRITO FEDERAL,M
VICENTE,GARCIA,JOSE LUIS,V. CIENCIAS SOCIALES,2. MAE,UNIVERSIDAD AUTONOMA DE CHIAPAS,CHIAPAS,M
VIQUE,SANCHEZ,JOSE LUIS,VI. BIOTECNOLOGIA Y CS. AGROPECUARIAS,1. DOC,INSTITUTO POLITECNICO NACIONAL,DISTRITO FEDERAL,M
VIVEROS,LEGORRETA,JOSE LUIS,II. BIOLOGIA Y QUIMICA,2. MAE,INSTITUTO POLITECNICO NACIONAL,DISTRITO FEDERAL,M
ZACARIAS,HERNANDEZ,JOSE LUIS,II. BIOLOGIA Y QUIMICA,2. MAE,UNIVERSIDAD AUTONOMA DE NUEVO LEON,NUEVO LEON,M
ZARATE,CASTREJON,JOSE LUIS,VI. BIOTECNOLOGIA Y CS. AGROPECUARIAS,1. DOC,DIRECCION GENERAL DE EDUCACION SUPERIOR TECNOLOGICA,GUANAJUATO,M
ZEPEDA,BATISTA,JOSE LUIS,VI. BIOTECNOLOGIA Y CS. AGROPECUARIAS,1. DOC,UNIVERSIDAD AUTONOMA DE CHAPINGO,ESTADO DE MEXICO,M
ALANIS,LEGASPI,JOSE LUIS,VII. INGENIERIAS,2. MAE,INSTITUTO POLITECNICO NACIONAL,DISTRITO FEDERAL,M
ALVAREZ,LOPEZTELLO,JOSE LUIS,IV. HUMANIDADES Y CS. DE LA CONDUCTA,2. MAE,UNIVERSIDAD AUTONOMA DEL ESTADO DE MEXICO / FACULTAD DE HUMANIDADES,ESTADO DE MEXICO,M
AMARO,LEAL,JOSE LUIS,VI. BIOTECNOLOGIA Y CS. AGROPECUARIAS,2. MAE,BENEMERITA UNIVERSIDAD AUTONOMA DE PUEBLA,PUEBLA,M
ARGUETA,MAYORGA,JOSE LUIS,IV. HUMANIDADES Y CS. DE LA CONDUCTA,1. DOC,"UNIVERSIDAD DE GUADALAJARA / CENTRO UNIVERSITARIO DE ARTE, ARQUITECTURA Y DISENO",JALISCO,M
AVILA,LUNA,JOSE LUIS,IV. HUMANIDADES Y CS. DE LA CONDUCTA,2. MAE,UNIVERSIDAD AUTONOMA DE ZACATECAS,ZACATECAS,M
BERMUDEZ,AVENDANO,JOSE LUIS,VII. INGENIERIAS,2. MAE,UNIVERSIDAD AUTONOMA DE NUEVO LEON,NUEVO LEON,M
BONILLA,RAMIREZ,JOSE LUIS,I. FISICO MATEMATICAS Y CS. DE LA TIERRA,2. MAE,CENTRO DE INVESTIGACION Y DE ESTUDIOS AVANZADOS DEL INSTITUTO POLITECNICO NACIONAL.,DISTRITO FEDERAL,M
CALDERON,SERVIN,JOSE LUIS,IV. HUMANIDADES Y CS. DE LA CONDUCTA,2. MAE,UNIVERSIDAD NACIONAL AUTONOMA DE MEXICO,DISTRITO FEDERAL,M
CAMARA,ROMERO,JOSE LUIS,VI. BIOTECNOLOGIA Y CS. AGROPECUARIAS,2. MAE,UNIVERSIDAD AUTONOMA DE YUCATAN,YUCATAN,M
CORTES,CUEVAS,JOSE LUIS,I. FISICO MATEMATICAS Y CS. DE LA TIERRA,2. MAE,UNIVERSIDAD POLITECNICA DE TULANCINGO,HIDALGO,M
DEL ROSARIO,ARELLANO,JOSE LUIS,VI. BIOTECNOLOGIA Y CS. AGROPECUARIAS,2. MAE,UNIVERSIDAD VERACRUZANA,VERACRUZ,M
DIAZ,LEON,JOSE LUIS,VII. INGENIERIAS,2. MAE,TECNOLOGICO NACIONAL DE MEXICO,GUANAJUATO,M
DOMINGUEZ,PEREA,JOSE LUIS,IV. HUMANIDADES Y CS. DE LA CONDUCTA,2. MAE,UNIVERSIDAD NACIONAL AUTONOMA DE MEXICO,DISTRITO FEDERAL,M
ESPINOSA,ESPINOSA,JOSE LUIS,VII. INGENIERIAS,2. MAE,INSTITUTO POLITECNICO NACIONAL,DISTRITO FEDERAL,M
ESTRADA,MONTALVO,JOSE LUIS,III. MEDICINA Y CS. DE LA SALUD,2. MAE,UNIVERSIDAD AUTONOMA DE SAN LUIS POTOSI,SAN LUIS POTOSI,M
GARCIA,HERNANDEZ,JOSE LUIS,V. CIENCIAS SOCIALES,2. MAE,INSTITUTO DE INVESTIGACIONES DR. JOSE MARIA LUIS MORA,DISTRITO FEDERAL,M
GOMEZ,ORTEGA,JOSE LUIS,I. FISICO MATEMATICAS Y CS. DE LA TIERRA,2. MAE,UNIVERSIDAD AUTONOMA DE NUEVO LEON,NUEVO LEON,M
HERNANDEZ,BARRADAS,JOSE LUIS,I. FISICO MATEMATICAS Y CS. DE LA TIERRA,2. MAE,CENTRO DE INVESTIGACION EN MATEMATICAS AC,GUANAJUATO,M
HERNANDEZ,MARTINEZ,JOSE LUIS,VII. INGENIERIAS,1. DOC,UNIVERSIDAD AUTONOMA DEL ESTADO DE MEXICO,ESTADO DE MEXICO,M
LARRIBA,TEODORO,JOSE LUIS,VII. INGENIERIAS,2. MAE,COLEGIO DE POSTGRADUADOS,ESTADO DE MEXICO,M
PEREZ,FERNANDEZ,JOSE LUIS,V. CIENCIAS SOCIALES,1. DOC,UNIVERSIDAD NACIONAL AUTONOMA DE MEXICO,DISTRITO FEDERAL,M
PONCE,PEREZ,JOSE LUIS,IV. HUMANIDADES Y CS. DE LA CONDUCTA,2. MAE,UNIVERSIDAD NACIONAL AUTONOMA DE MEXICO,DISTRITO FEDERAL,M
QUEVEDO,SUAREZ,JOSE LUIS,I. FISICO MATEMATICAS Y CS. DE LA TIERRA,2. MAE,UNIVERSIDAD NACIONAL AUTONOMA DE MEXICO,DISTRITO FEDERAL,M
RAMIREZ,CRUZ,JOSE LUIS,VII. INGENIERIAS,2. MAE,UNIVERSIDAD NACIONAL AUTONOMA DE MEXICO,DISTRITO FEDERAL,M
RAMOS,ALDERETE,JOSE LUIS,V. CIENCIAS SOCIALES,2. MAE,UNIVERSIDAD NACIONAL AUTONOMA DE MEXICO,DISTRITO FEDERAL,M
REYNOSO,RODRIGUEZ,JOSE LUIS,VII. INGENIERIAS,2. MAE,CENTRO DE INVESTIGACIONES EN OPTICA AC,GUANAJUATO,M
RICO,CARRILLO,JOSE LUIS,IV. HUMANIDADES Y CS. DE LA CONDUCTA,2. MAE,UNIVERSIDAD NACIONAL AUTONOMA DE MEXICO / COORDINACION DE HUMANIDADES / FACULTAD DE FILOSOFIA Y LETRAS,DISTRITO FEDERAL,M
RIOS,VERA,JOSE LUIS,V. CIENCIAS SOCIALES,1. DOC,UNIVERSIDAD NACIONAL AUTONOMA DE MEXICO,DISTRITO FEDERAL,M
SANCHEZ,GALARZA,JOSE LUIS,VII. INGENIERIAS,2. MAE,UNIVERSIDAD NACIONAL AUTONOMA DE MEXICO,DISTRITO FEDERAL,M
SANCHEZ,GARDUNO,JOSE LUIS,VII. INGENIERIAS,2. MAE,UNIVERSIDAD NACIONAL AUTONOMA DE MEXICO,DISTRITO FEDERAL,M
SANTILLAN,PALACIOS,JOSE LUIS,IV. HUMANIDADES Y CS. DE LA CONDUCTA,2. MAE,BENEMERITA UNIVERSIDAD AUTONOMA DE PUEBLA,PUEBLA,M
TELLEZ,ARREOLA,JOSE LUIS,II. BIOLOGIA Y QUIMICA,1. DOC,UNIVERSIDAD NACIONAL AUTONOMA DE MEXICO,QUERETARO,M
VIRAMONTES,REYNA,JOSE LUIS,VII. INGENIERIAS,1. DOC,"CIATEQ, A.C. CENTRO DE TECNOLOGIA AVANZADA (CIATEQ)",SAN LUIS POTOSI,M
GARCIA,MARTINEZ,JOSE LUIS ANTONIO,I. FISICO MATEMATICAS Y CS. DE LA TIERRA,2. MAE,UNIVERSIDAD AUTONOMA DEL ESTADO DE MEXICO,ESTADO DE MEXICO,M
SOLORZANO,MEZA,JOSE LUIS ANTONIO,VI. BIOTECNOLOGIA Y CS. AGROPECUARIAS,1. DOC,INSTITUTO TECNOLOGICO DE SONORA,SONORA,M
PEREZ,BLANCO,JOSE LUIS IGNACIO,I. FISICO MATEMATICAS Y CS. DE LA TIERRA,2. MAE,BENEMERITA UNIVERSIDAD AUTONOMA DE PUEBLA,PUEBLA,M
RAMIREZ,CRUZ,JOSE LUIS ZARATUSTRA,VII. INGENIERIAS,2. MAE,UNIVERSIDAD NACIONAL AUTONOMA DE MEXICO,MORELOS,M
ALVAREZ,ALVARADO,JOSE MANUEL,VII. INGENIERIAS,2. MAE,UNIVERSIDAD AUTONOMA DE QUERETARO,QUERETARO,M
BOLANOS,NARANJO,JOSE MANUEL,V. CIENCIAS SOCIALES,2. MAE,INSTITUTO EDUCATIVO DEL NOROESTE AC  (CETYS UNIVERSIDAD),BAJA CALIFORNIA,M
CASTELLANOS,MARTINEZ,JOSE MANUEL,V. CIENCIAS SOCIALES,2. MAE,EL COLEGIO DE MICHOACAN AC,MICHOACAN,M
CHICO,GARCIA,JOSE MANUEL,II. BIOLOGIA Y QUIMICA,1. DOC,UNIVERSIDAD JUAREZ DEL ESTADO DE DURANGO,DURANGO,M
CORONA,RODRIGUEZ,JOSE MANUEL,IV. HUMANIDADES Y CS. DE LA CONDUCTA,1. DOC,UNIVERSIDAD DE GUADALAJARA,JALISCO,M
DELGADO,ARZAVE,JOSE MANUEL,VII. INGENIERIAS,2. MAE,UNIVERSIDAD AUTONOMA DE COAHUILA,COAHUILA,M
DELGADO,CUENCA,JOSE MANUEL,VII. INGENIERIAS,2. MAE,DIRECCION GENERAL DE EDUCACION SUPERIOR TECNOLOGICA,MORELOS,M
DELGADO,X,JOSE MANUEL,VII. INGENIERIAS,2. MAE,UNIVERSIDAD AUTONOMA DE AGUASCALIENTES,AGUASCALIENTES,M
DUENAS,GUZMAN,JOSE MANUEL,IV. HUMANIDADES Y CS. DE LA CONDUCTA,1. DOC,CENTRO DE INVESTIGACION Y DE ESTUDIOS AVANZADOS DEL INSTITUTO POLITECNICO NACIONAL.,DISTRITO FEDERAL,M
GUIJARRO,BANUELOS,JOSE MANUEL,III. MEDICINA Y CS. DE LA SALUD,3. ESP,UNIVERSIDAD AUTONOMA DE SAN LUIS POTOSI,SAN LUIS POTOSI,M
GUTIERREZ,ORTEGA,JOSE MANUEL,VI. BIOTECNOLOGIA Y CS. AGROPECUARIAS,2. MAE,UNIVERSIDAD MICHOACANA DE SAN NICOLAS DE HIDALGO,MICHOACAN,M
Heredia,Gonzalez,Jose Manuel,V. CIENCIAS SOCIALES,1. DOC,CENTRO DE INVESTIGACION Y DOCENCIA ECONOMICAS AC,DISTRITO FEDERAL,M
HERRERA,VALDEZ,JOSE MANUEL,IV. HUMANIDADES Y CS. DE LA CONDUCTA,1. DOC,EL COLEGIO DE MICHOACAN AC,MICHOACAN,M
JAUREGUI,WADE,JOSE MANUEL,II. BIOLOGIA Y QUIMICA,1. DOC,CENTRO DE INVESTIGACION Y DE ESTUDIOS AVANZADOS DEL I.P.N.,DISTRITO FEDERAL,M
JUAREZ,LOPEZ,JOSE MANUEL,VII. INGENIERIAS,2. MAE,INSTITUTO POLITECNICO NACIONAL,DISTRITO FEDERAL,M
MARQUEZ,ESTRADA,JOSE MANUEL,V. CIENCIAS SOCIALES,1. DOC,UNIVERSIDAD NACIONAL AUTONOMA DE MEXICO,DISTRITO FEDERAL,M
MARTIN,PEREZ,JOSE MANUEL,V. CIENCIAS SOCIALES,2. MAE,EL COLEGIO DE MICHOACAN AC,MICHOACAN,M
MARTINEZ,PEREZ,JOSE MANUEL,II. BIOLOGIA Y QUIMICA,2. MAE,UNIVERSIDAD AUTONOMA DE NUEVO LEON,NUEVO LEON,M
MUNOZ,AVILA,JOSE MANUEL,VII. INGENIERIAS,2. MAE,"CENTRO DE INVESTIGACION EN QUIMICA APLICADA, A.C.",COAHUILA,M
NAVARRO,CONTICELLO,JOSE MANUEL,V. CIENCIAS SOCIALES,2. MAE,EL COLEGIO DE LA FRONTERA NORTE AC / DIRECCION DE POSGRADO,BAJA CALIFORNIA,M
OLIVAS,RAMIREZ,JOSE MANUEL,VII. INGENIERIAS,2. MAE,INSTITUTO EDUCATIVO DEL NOROESTE AC  (CETYS UNIVERSIDAD),BAJA CALIFORNIA,M
QUIROZ,HERNANDEZ,JOSE MANUEL,VII. INGENIERIAS,2. MAE,UNIVERSIDAD DE GUADALAJARA,JALISCO,M
RAMIREZ,AMEZCUA,JOSE MANUEL,VI. BIOTECNOLOGIA Y CS. AGROPECUARIAS,2. MAE,UNIVERSIDAD MICHOACANA DE SAN NICOLAS DE HIDALGO,MICHOACAN,M
RIVERA,REYES,JOSE MANUEL,VII. INGENIERIAS,2. MAE,DIRECCION GENERAL DE EDUCACION SUPERIOR TECNOLOGICA,TAMAULIPAS,M
SOLORZANO,RAMIREZ,JOSE MANUEL,IV. HUMANIDADES Y CS. DE LA CONDUCTA,2. MAE,UNIVERSIDAD MICHOACANA DE SAN NICOLAS DE HIDALGO,MICHOACAN,M
TINAJERO,RODRIGUEZ,JOSE MANUEL,III. MEDICINA Y CS. DE LA SALUD,2. MAE,INSTITUTO POLITECNICO NACIONAL,DISTRITO FEDERAL,M
TORRES,CABRERA,JOSE MANUEL,VII. INGENIERIAS,2. MAE,INSTITUTO EDUCATIVO DEL NOROESTE AC  (CETYS UNIVERSIDAD),BAJA CALIFORNIA,M
TREJO,LOPEZ,JOSE MANUEL,IV. HUMANIDADES Y CS. DE LA CONDUCTA,2. MAE,UNIVERSIDAD AUTONOMA DE ZACATECAS,ZACATECAS,M
VEGA,RIQUER,JOSE MANUEL,III. MEDICINA Y CS. DE LA SALUD,2. MAE,UNIVERSIDAD DE COLIMA,COLIMA,M
VILLALOBOS,ESCOBEDO,JOSE MANUEL,VI. BIOTECNOLOGIA Y CS. AGROPECUARIAS,1. DOC,CENTRO DE INVESTIGACION Y DE ESTUDIOS AVANZADOS DEL INSTITUTO POLITECNICO NACIONAL.,GUANAJUATO,M
ZAPIEN,FLORES,JOSE MANUEL,VII. INGENIERIAS,2. MAE,CENTRO DE INVESTIGACION Y DE ESTUDIOS AVANZADOS DEL INSTITUTO POLITECNICO NACIONAL.,COAHUILA,M
ALVARADO,HERNANDEZ,JOSE MANUEL,VII. INGENIERIAS,2. MAE,TECNOLOGICO NACIONAL DE MEXICO,VERACRUZ,M
CERVANTES,RUIZ,JOSE MANUEL,VII. INGENIERIAS,2. MAE,UNIVERSIDAD NACIONAL AUTONOMA DE MEXICO,DISTRITO FEDERAL,M
GARCIA,PALOMERA,JOSE MANUEL,V. CIENCIAS SOCIALES,3. ESP,UNIVERSIDAD DE COLIMA,COLIMA,M
GARDEA,MARTINEZ,JOSE MANUEL,I. FISICO MATEMATICAS Y CS. DE LA TIERRA,2. MAE,TECNOLOGICO NACIONAL DE MEXICO,DURANGO,M
GEREZ,DEL RIO,JOSE MANUEL,V. CIENCIAS SOCIALES,2. MAE,UNIVERSIDAD AUTONOMA DE QUERETARO,QUERETARO,M
GUTIERREZ,ARCEO,JOSE MANUEL,IV. HUMANIDADES Y CS. DE LA CONDUCTA,2. MAE,UNIVERSIDAD DE QUINTANA ROO,QUINTANA ROO,M
MIRANDA,CONTRERAS,JOSE MANUEL,VII. INGENIERIAS,2. MAE,UNIVERSIDAD AUTONOMA DEL ESTADO DE MEXICO,ESTADO DE MEXICO,M
QUIJANO,ABREU,JOSE MANUEL,IV. HUMANIDADES Y CS. DE LA CONDUCTA,2. MAE,UNIVERSIDAD NACIONAL AUTONOMA DE MEXICO,ESTADO DE MEXICO,M
RIVERA,GARNICA,JOSE MANUEL,VII. INGENIERIAS,1. DOC,UNIVERSIDAD MICHOACANA DE SAN NICOLAS DE HIDALGO,MICHOACAN,M
RODRIGUEZ,MEDINA,JOSE MANUEL,VII. INGENIERIAS,2. MAE,UNIVERSIDAD AUTONOMA DE QUERETARO,QUERETARO,M
RUVALCABA,CERVANTES,JOSE MANUEL,V. CIENCIAS SOCIALES,1. DOC,CENTRO DE INVESTIGACION Y DE ESTUDIOS AVANZADOS DEL INSTITUTO POLITECNICO NACIONAL.,DISTRITO FEDERAL,M
CARREON,PEREZ,JOSE MARIA,VII. INGENIERIAS,2. MAE,"UNIVERSIDAD POPULAR AUTONOMA DEL ESTADO DE PUEBLA, A.C.",PUEBLA,M
CORNEJO,MONTES DE OCA,JOSE MARIA,II. BIOLOGIA Y QUIMICA,2. MAE,UNIVERSIDAD NACIONAL AUTONOMA DE MEXICO,DISTRITO FEDERAL,M
RUVALCABA,VILLALOBOS,JOSE MARIA,V. CIENCIAS SOCIALES,2. MAE,UNIVERSIDAD DE GUADALAJARA,JALISCO,M
VERDUGO,MALDONADO,JOSE MARIA,VII. INGENIERIAS,2. MAE,UNIVERSIDAD DE SONORA,SONORA,M
XIQUEZ,CHAVARRIA,JOSE MARIA,VII. INGENIERIAS,2. MAE,INSTITUTO POLITECNICO NACIONAL,DISTRITO FEDERAL,M
CASTRO,IBARRA,JOSE MARIA,IV. HUMANIDADES Y CS. DE LA CONDUCTA,2. MAE,UNIVERSIDAD AUTONOMA METROPOLITANA,DISTRITO FEDERAL,M
VALENCIA,VELASCO,JOSE MARIA,VII. INGENIERIAS,1. DOC,INSTITUTO TECNOLOGICO Y DE ESTUDIOS SUPERIORES DE OCCIDENTE AC,JALISCO,M
CONTRERAS,ORTIZ,JOSE MARIA ELOY,VI. BIOTECNOLOGIA Y CS. AGROPECUARIAS,1. DOC,UNIVERSIDAD AUTONOMA DEL ESTADO DE MEXICO,ESTADO DE MEXICO,M
NAVARRO,URIBE,JOSE MARIANO ARNOLDO,VII. INGENIERIAS,2. MAE,UNIVERSIDAD DE SONORA,SONORA,M
RIOS,FELIX,JOSE MARIO,VII. INGENIERIAS,2. MAE,TECNOLOGICO NACIONAL DE MEXICO,SINALOA,M
CASTILLO,SABORI,JOSE MARTIN,II. BIOLOGIA Y QUIMICA,2. MAE,"CENTRO DE INVESTIGACION CIENTIFICA Y DE EDUCACION SUPERIOR DE ENSENADA, BAJA CALIFORNIA.",BAJA CALIFORNIA,M
GARCIA,MORALES,JOSE MARTIN,V. CIENCIAS SOCIALES,2. MAE,UNIVERSIDAD VERACRUZANA,VERACRUZ,M
MARTINEZ,CAMPOS,JOSE MARTIN,VII. INGENIERIAS,2. MAE,UNIVERSIDAD VERACRUZANA,VERACRUZ,M
RODRIGUEZ,MARTINEZ,JOSE MARTIN,VI. BIOTECNOLOGIA Y CS. AGROPECUARIAS,2. MAE,COLEGIO DE POSTGRADUADOS,ESTADO DE MEXICO,M
CAHUANTZI,SANCHEZ,JOSE MARTIN,V. CIENCIAS SOCIALES,2. MAE,EL COLEGIO DE LA FRONTERA NORTE AC,BAJA CALIFORNIA,M
DE LOS SANTOS,CRESPO,JOSE MARTIN,II. BIOLOGIA Y QUIMICA,2. MAE,UNIVERSIDAD NACIONAL AUTONOMA DE MEXICO,DISTRITO FEDERAL,M
HIDALGO,MARTINEZ,JOSE MARTIN,IV. HUMANIDADES Y CS. DE LA CONDUCTA,2. MAE,UNIVERSIDAD AUTONOMA METROPOLITANA,DISTRITO FEDERAL,M
MURILLO,NUNEZ,JOSE MARTIN,VII. INGENIERIAS,1. DOC,CENTRO DE INVESTIGACION Y DE ESTUDIOS AVANZADOS DEL INSTITUTO POLITECNICO NACIONAL.,JALISCO,M
SALAZAR,BARRERA,JOSE MATEO,V. CIENCIAS SOCIALES,2. MAE,EL COLEGIO DE LA FRONTERA NORTE AC,BAJA CALIFORNIA,M
ESPANA,BERNARDINO,JOSE MAURICIO,I. FISICO MATEMATICAS Y CS. DE LA TIERRA,2. MAE,INSTITUTO POTOSINO DE INVESTIGACION CIENTIFICA Y TECNOLOGICA AC,SAN LUIS POTOSI,M
ARANDA,MARTINEZ,JOSE MIGUEL,V. CIENCIAS SOCIALES,2. MAE,INSTITUTO EDUCATIVO DEL NOROESTE AC  (CETYS UNIVERSIDAD),BAJA CALIFORNIA,M
EQUIHUA,TORAL,JOSE MIGUEL,VII. INGENIERIAS,2. MAE,DIRECCION GENERAL DE EDUCACION SUPERIOR TECNOLOGICA,GUANAJUATO,M
HUERTA,CARMONA,JOSE MIGUEL,VII. INGENIERIAS,2. MAE,UNIVERSIDAD AUTONOMA DE TLAXCALA,TLAXCALA,M
HURTADO,OJEDA,JOSE MIGUEL,V. CIENCIAS SOCIALES,2. MAE,UNIVERSIDAD AUTONOMA DE BAJA CALIFORNIA,BAJA CALIFORNIA,M
LEON,RUIZ,JOSE MIGUEL,VII. INGENIERIAS,2. MAE,UNIVERSIDAD MICHOACANA DE SAN NICOLAS DE HIDALGO,MICHOACAN,M
MENDEZ,ALONSO,JOSE MIGUEL,VII. INGENIERIAS,2. MAE,INSTITUTO TECNOLOGICO SUPERIOR DE MISANTLA,VERACRUZ,M
PEREZ,URIBE,JOSE MIGUEL,VII. INGENIERIAS,2. MAE,UNIVERSIDAD AUTONOMA DE BAJA CALIFORNIA,BAJA CALIFORNIA,M
RANGEL,MORALES,JOSE MIGUEL,I. FISICO MATEMATICAS Y CS. DE LA TIERRA,1. DOC,UNIVERSIDAD NACIONAL AUTONOMA DE MEXICO,DISTRITO FEDERAL,M
VALENTIN,GARRIDO,JOSE MIGUEL,V. CIENCIAS SOCIALES,2. MAE,COLEGIO DE POSTGRADUADOS,ESTADO DE MEXICO,M
VARGAS,RAMIREZ,JOSE MIGUEL,VII. INGENIERIAS,2. MAE,"UNIVERSIDAD POPULAR AUTONOMA DEL ESTADO DE PUEBLA, A.C.",PUEBLA,M
ZARATE,REYES,JOSE MIGUEL,VII. INGENIERIAS,2. MAE,UNIVERSIDAD NACIONAL AUTONOMA DE MEXICO,DISTRITO FEDERAL,M
CRUZ,GRANADOS,JOSE MIGUEL,VII. INGENIERIAS,2. MAE,INSTITUTO TECNOLOGICO Y DE ESTUDIOS SUPERIORES DE MONTERREY,JALISCO,M
DIAZ,HERNANDEZ,JOSE MIGUEL,V. CIENCIAS SOCIALES,2. MAE,SOCIEDAD PANAMERICANA DE ESTUDIOS EMPRESARIALES AC.,DISTRITO FEDERAL,M
MARTINEZ,PEREZ,JOSE MIGUEL,VII. INGENIERIAS,3. ESP,CENTRO DE INGENIERIA Y DESARROLLO INDUSTRIAL,QUERETARO,M
MARTINEZ,PEREZ,JOSE MIGUEL,VII. INGENIERIAS,2. MAE,CENTRO DE INGENIERIA Y DESARROLLO INDUSTRIAL,QUERETARO,M
OCHOA,CHAVEZ,JOSE MIGUEL,II. BIOLOGIA Y QUIMICA,2. MAE,"CENTRO DE INVESTIGACION CIENTIFICA Y DE EDUCACION SUPERIOR DE ENSENADA, BAJA CALIFORNIA.",BAJA CALIFORNIA,M
TENTORI,GOMEZ,JOSE MIGUEL,IV. HUMANIDADES Y CS. DE LA CONDUCTA,2. MAE,UNIVERSIDAD NACIONAL AUTONOMA DE MEXICO,DISTRITO FEDERAL,M
HERRERA,GALLO,JOSE MIGUEL ANGEL,IV. HUMANIDADES Y CS. DE LA CONDUCTA,2. MAE,UNIVERSIDAD NACIONAL AUTONOMA DE MEXICO,DISTRITO FEDERAL,M
CHAVARRIA,MARTINEZ,JOSE MISAEL,VII. INGENIERIAS,2. MAE,UNIVERSIDAD AUTONOMA DE NUEVO LEON / FACULTAD DE INGENIERIA MECANICA Y ELECTRICA,NUEVO LEON,M
HERNANDEZ,VAZQUEZ,JOSE MISAEL VICENTE,II. BIOLOGIA Y QUIMICA,1. DOC,UNIVERSIDAD NACIONAL AUTONOMA DE MEXICO,DISTRITO FEDERAL,M
RIVERA,CAMPOS,JOSE NATANAEL,VII. INGENIERIAS,2. MAE,UNIVERSIDAD NACIONAL AUTONOMA DE MEXICO,DISTRITO FEDERAL,M
GAMBOA,CASTANEDA,JOSE NEFI,VII. INGENIERIAS,2. MAE,CENTRO DE INVESTIGACION Y DE ESTUDIOS AVANZADOS DEL INSTITUTO POLITECNICO NACIONAL.,DISTRITO FEDERAL,M
CASTELLANOS,LOPEZ,JOSE NEFTALI,VII. INGENIERIAS,2. MAE,UNIVERSIDAD NACIONAL AUTONOMA DE MEXICO,DISTRITO FEDERAL,M
AGUIRRE,PINEDA,JOSE NICOLAS,II. BIOLOGIA Y QUIMICA,2. MAE,CENTRO DE INVESTIGACION Y DE ESTUDIOS AVANZADOS DEL INSTITUTO POLITECNICO NACIONAL. / UNIDAD DISTRITO FEDERAL,DISTRITO FEDERAL,M
SANCHEZ,CABANAS,JOSE NOEL,II. BIOLOGIA Y QUIMICA,2. MAE,UNIVERSIDAD NACIONAL AUTONOMA DE MEXICO,MICHOACAN,M
ALBA,JUAREZ,JOSE NORBERTO,VII. INGENIERIAS,2. MAE,INSTITUTO POLITECNICO NACIONAL,DISTRITO FEDERAL,M
ESPIRITU,CONTRERAS,JOSE NORBERTO,I. FISICO MATEMATICAS Y CS. DE LA TIERRA,2. MAE,UNIVERSIDAD NACIONAL AUTONOMA DE MEXICO,BAJA CALIFORNIA,M
CAMARENA,MENDEZ,JOSE OCTAVIO,VII. INGENIERIAS,2. MAE,UNIVERSIDAD DE GUADALAJARA,JALISCO,M
LEON,VAZQUEZ,JOSE OCTAVIO,IV. HUMANIDADES Y CS. DE LA CONDUCTA,2. MAE,UNIVERSIDAD AUTONOMA METROPOLITANA,DISTRITO FEDERAL,M
ZAVALA,SOTO,JOSE OCTAVIO,V. CIENCIAS SOCIALES,1. DOC,UNIVERSIDAD DE SONORA,SONORA,M
GONZALEZ,HERNANDEZ,JOSE OMAR,IV. HUMANIDADES Y CS. DE LA CONDUCTA,2. MAE,UNIVERSIDAD DE GUANAJUATO,GUANAJUATO,M
HERNANDEZ,MONTERROSAS,JOSE OMAR,VII. INGENIERIAS,2. MAE,INSTITUTO POLITECNICO NACIONAL,DISTRITO FEDERAL,M
HUERTA,CARMONA,JOSE OMAR,VII. INGENIERIAS,2. MAE,INSTITUTO POLITECNICO NACIONAL,DISTRITO FEDERAL,M
LAGUNES,CARRASCO,JOSE OMAR,V. CIENCIAS SOCIALES,2. MAE,UNIVERSIDAD AUTONOMA DE NUEVO LEON,NUEVO LEON,M
JIMENEZ,PAEZ,JOSE ORLANDO,VI. BIOTECNOLOGIA Y CS. AGROPECUARIAS,2. MAE,UNIVERSIDAD AUTONOMA DE CHAPINGO,ESTADO DE MEXICO,M
